"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345351536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345351536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748297
"http://webisa.webdatacommons.org/prov/345351536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345351536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345351536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384687132"
"http://webisa.webdatacommons.org/prov/345351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331899660"
"http://webisa.webdatacommons.org/prov/345351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241962021"
"http://webisa.webdatacommons.org/prov/345351536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345351536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
