"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16827647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16827647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401413
"http://webisa.webdatacommons.org/prov/16827647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16827647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16827647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16827647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339608382"
"http://webisa.webdatacommons.org/prov/16827647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210007132"
"http://webisa.webdatacommons.org/prov/16827647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81782694"
"http://webisa.webdatacommons.org/prov/16827647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448439472"
"http://webisa.webdatacommons.org/prov/16827647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/16827647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/16827647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16827647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
