"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515431106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515431106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172905
"http://webisa.webdatacommons.org/prov/515431106","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515431106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515431106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515431106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334727146"
"http://webisa.webdatacommons.org/prov/515431106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129765448"
"http://webisa.webdatacommons.org/prov/515431106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62361960"
"http://webisa.webdatacommons.org/prov/515431106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219422140"
"http://webisa.webdatacommons.org/prov/515431106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341193091"
"http://webisa.webdatacommons.org/prov/515431106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515431106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515431106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
