"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450027111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450027111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0616594
"http://webisa.webdatacommons.org/prov/450027111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450027111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450027111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450027111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103594665"
"http://webisa.webdatacommons.org/prov/450027111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76306309"
"http://webisa.webdatacommons.org/prov/450027111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107696810"
"http://webisa.webdatacommons.org/prov/450027111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/450027111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450027111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
