"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202025430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202025430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165738
"http://webisa.webdatacommons.org/prov/202025430","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202025430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202025430","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202025430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94979529"
"http://webisa.webdatacommons.org/prov/202025430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288163088"
"http://webisa.webdatacommons.org/prov/202025430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168379378"
"http://webisa.webdatacommons.org/prov/202025430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365502903"
"http://webisa.webdatacommons.org/prov/202025430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202025430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202025430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
