"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399058800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399058800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179832
"http://webisa.webdatacommons.org/prov/399058800","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/399058800","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399058800","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/399058800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436698281"
"http://webisa.webdatacommons.org/prov/399058800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145071068"
"http://webisa.webdatacommons.org/prov/399058800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435985694"
"http://webisa.webdatacommons.org/prov/399058800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192737583"
"http://webisa.webdatacommons.org/prov/399058800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103287281"
"http://webisa.webdatacommons.org/prov/399058800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436765725"
"http://webisa.webdatacommons.org/prov/399058800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23210246"
"http://webisa.webdatacommons.org/prov/399058800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232133006"
"http://webisa.webdatacommons.org/prov/399058800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394875424"
"http://webisa.webdatacommons.org/prov/399058800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336706108"
"http://webisa.webdatacommons.org/prov/399058800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399058800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399058800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/399058800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/399058800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
