"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379226125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379226125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121484
"http://webisa.webdatacommons.org/prov/379226125","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/379226125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379226125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379226125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140753015"
"http://webisa.webdatacommons.org/prov/379226125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149178944"
"http://webisa.webdatacommons.org/prov/379226125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16269406"
"http://webisa.webdatacommons.org/prov/379226125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447699838"
"http://webisa.webdatacommons.org/prov/379226125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16454518"
"http://webisa.webdatacommons.org/prov/379226125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387867856"
"http://webisa.webdatacommons.org/prov/379226125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422501678"
"http://webisa.webdatacommons.org/prov/379226125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99226574"
"http://webisa.webdatacommons.org/prov/379226125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426393554"
"http://webisa.webdatacommons.org/prov/379226125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/379226125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379226125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
