"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170274040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170274040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322902
"http://webisa.webdatacommons.org/prov/170274040","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/170274040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170274040","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/170274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77427487"
"http://webisa.webdatacommons.org/prov/170274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328376817"
"http://webisa.webdatacommons.org/prov/170274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249917651"
"http://webisa.webdatacommons.org/prov/170274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102439914"
"http://webisa.webdatacommons.org/prov/170274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441271086"
"http://webisa.webdatacommons.org/prov/170274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155908768"
"http://webisa.webdatacommons.org/prov/170274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201909311"
"http://webisa.webdatacommons.org/prov/170274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319259193"
"http://webisa.webdatacommons.org/prov/170274040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388673005"
"http://webisa.webdatacommons.org/prov/170274040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170274040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
