"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119333793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119333793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331977
"http://webisa.webdatacommons.org/prov/119333793","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/119333793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119333793","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/119333793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93945596"
"http://webisa.webdatacommons.org/prov/119333793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162773821"
"http://webisa.webdatacommons.org/prov/119333793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337864274"
"http://webisa.webdatacommons.org/prov/119333793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57050862"
"http://webisa.webdatacommons.org/prov/119333793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95397942"
"http://webisa.webdatacommons.org/prov/119333793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174332315"
"http://webisa.webdatacommons.org/prov/119333793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163208473"
"http://webisa.webdatacommons.org/prov/119333793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413322857"
"http://webisa.webdatacommons.org/prov/119333793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90448018"
"http://webisa.webdatacommons.org/prov/119333793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18402333"
"http://webisa.webdatacommons.org/prov/119333793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344038510"
"http://webisa.webdatacommons.org/prov/119333793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/119333793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
