"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127257143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127257143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432916
"http://webisa.webdatacommons.org/prov/127257143","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127257143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127257143","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127257143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199982180"
"http://webisa.webdatacommons.org/prov/127257143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84927908"
"http://webisa.webdatacommons.org/prov/127257143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351726047"
"http://webisa.webdatacommons.org/prov/127257143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298189500"
"http://webisa.webdatacommons.org/prov/127257143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330725163"
"http://webisa.webdatacommons.org/prov/127257143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127257143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
