"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342826869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342826869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289943
"http://webisa.webdatacommons.org/prov/342826869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342826869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342826869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342826869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219624328"
"http://webisa.webdatacommons.org/prov/342826869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83674689"
"http://webisa.webdatacommons.org/prov/342826869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445679389"
"http://webisa.webdatacommons.org/prov/342826869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23718792"
"http://webisa.webdatacommons.org/prov/342826869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342826869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
