"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286093113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286093113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895244
"http://webisa.webdatacommons.org/prov/286093113","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286093113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286093113","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286093113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191113280"
"http://webisa.webdatacommons.org/prov/286093113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87506428"
"http://webisa.webdatacommons.org/prov/286093113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179415916"
"http://webisa.webdatacommons.org/prov/286093113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/286093113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
