"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79222153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79222153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198639
"http://webisa.webdatacommons.org/prov/79222153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79222153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79222153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79222153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414700153"
"http://webisa.webdatacommons.org/prov/79222153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74217577"
"http://webisa.webdatacommons.org/prov/79222153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73262491"
"http://webisa.webdatacommons.org/prov/79222153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79222153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
