"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185715135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185715135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710291
"http://webisa.webdatacommons.org/prov/185715135","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/185715135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185715135","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/185715135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29067853"
"http://webisa.webdatacommons.org/prov/185715135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113954969"
"http://webisa.webdatacommons.org/prov/185715135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222636768"
"http://webisa.webdatacommons.org/prov/185715135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346347193"
"http://webisa.webdatacommons.org/prov/185715135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28849579"
"http://webisa.webdatacommons.org/prov/185715135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344695630"
"http://webisa.webdatacommons.org/prov/185715135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275448134"
"http://webisa.webdatacommons.org/prov/185715135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65854636"
"http://webisa.webdatacommons.org/prov/185715135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116227351"
"http://webisa.webdatacommons.org/prov/185715135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185715135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185715135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
