"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492754224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492754224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4833
"http://webisa.webdatacommons.org/prov/492754224","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/492754224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492754224","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492754224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26778039"
"http://webisa.webdatacommons.org/prov/492754224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429378520"
"http://webisa.webdatacommons.org/prov/492754224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189493928"
"http://webisa.webdatacommons.org/prov/492754224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444799297"
"http://webisa.webdatacommons.org/prov/492754224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26537392"
"http://webisa.webdatacommons.org/prov/492754224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87041614"
"http://webisa.webdatacommons.org/prov/492754224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204715193"
"http://webisa.webdatacommons.org/prov/492754224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231297294"
"http://webisa.webdatacommons.org/prov/492754224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236656714"
"http://webisa.webdatacommons.org/prov/492754224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62987282"
"http://webisa.webdatacommons.org/prov/492754224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/492754224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
