"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16286755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16286755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424578
"http://webisa.webdatacommons.org/prov/16286755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16286755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16286755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16286755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15014343"
"http://webisa.webdatacommons.org/prov/16286755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339911282"
"http://webisa.webdatacommons.org/prov/16286755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81077836"
"http://webisa.webdatacommons.org/prov/16286755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16286755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16286755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
