"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493732501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359383
"http://webisa.webdatacommons.org/prov/493732501","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/493732501","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/493732501","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130521762"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367210485"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166674049"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77961139"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400532353"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82328561"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51616935"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89597635"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165634868"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363773232"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263908670"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389787962"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167228287"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190575492"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273633963"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98479961"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404218107"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35619481"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3008583"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379243641"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26931000"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10765944"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362560716"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66934744"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372128627"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162327885"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414768134"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189860207"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63123960"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12444797"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69605077"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94467174"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87494033"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455557334"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36103407"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34772728"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347849790"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174519056"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210348995"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296081732"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118270301"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358597656"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390578245"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254361815"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195366244"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258130941"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48165873"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236896741"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66331253"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428831006"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320067431"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99744830"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254137188"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423406773"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224798049"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231028768"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149971733"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357517707"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493732501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
