"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172020782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172020782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194868
"http://webisa.webdatacommons.org/prov/172020782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172020782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172020782","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172020782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224976787"
"http://webisa.webdatacommons.org/prov/172020782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223945828"
"http://webisa.webdatacommons.org/prov/172020782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223958059"
"http://webisa.webdatacommons.org/prov/172020782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223960106"
"http://webisa.webdatacommons.org/prov/172020782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19597987"
"http://webisa.webdatacommons.org/prov/172020782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/172020782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
