"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454718155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454718155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399667
"http://webisa.webdatacommons.org/prov/454718155","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454718155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454718155","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454718155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213525688"
"http://webisa.webdatacommons.org/prov/454718155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213538170"
"http://webisa.webdatacommons.org/prov/454718155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213559528"
"http://webisa.webdatacommons.org/prov/454718155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213575420"
"http://webisa.webdatacommons.org/prov/454718155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205301122"
"http://webisa.webdatacommons.org/prov/454718155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454718155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
