"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384406878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366774
"http://webisa.webdatacommons.org/prov/384406878","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/384406878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384406878","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312278488"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93096473"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312306206"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387580368"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374146138"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312230922"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43939228"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212038965"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409597863"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259248394"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259263205"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44099014"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418540902"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109358211"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259290880"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318394854"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62142286"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387644492"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6050243"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105140725"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59271576"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44251173"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407621926"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387663155"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332218148"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136384132"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246769720"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43997213"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53356629"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62242177"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359916970"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316777793"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44140694"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53590161"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44132046"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116784988"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140059197"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44003478"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53593638"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44440605"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44275497"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296177492"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189853060"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228729257"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195629979"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44036450"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228890358"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44024649"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381234588"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43823764"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285940843"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44155626"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35022272"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221047787"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422540493"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151902607"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416272656"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148658956"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241606922"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258951862"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259021805"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456541159"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28640875"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44073962"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258909124"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258924893"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43875809"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312207660"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259125078"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398179657"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408938079"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279241599"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43896154"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259240014"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384406878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
