"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173451169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173451169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230198
"http://webisa.webdatacommons.org/prov/173451169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173451169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173451169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173451169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106347309"
"http://webisa.webdatacommons.org/prov/173451169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17017208"
"http://webisa.webdatacommons.org/prov/173451169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241272139"
"http://webisa.webdatacommons.org/prov/173451169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37317664"
"http://webisa.webdatacommons.org/prov/173451169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/173451169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
