"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55109795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55109795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234481
"http://webisa.webdatacommons.org/prov/55109795","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/55109795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55109795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55109795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210366587"
"http://webisa.webdatacommons.org/prov/55109795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210325912"
"http://webisa.webdatacommons.org/prov/55109795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113689247"
"http://webisa.webdatacommons.org/prov/55109795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210372239"
"http://webisa.webdatacommons.org/prov/55109795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210372754"
"http://webisa.webdatacommons.org/prov/55109795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210356664"
"http://webisa.webdatacommons.org/prov/55109795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66610345"
"http://webisa.webdatacommons.org/prov/55109795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337329129"
"http://webisa.webdatacommons.org/prov/55109795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210335964"
"http://webisa.webdatacommons.org/prov/55109795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210350058"
"http://webisa.webdatacommons.org/prov/55109795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210382911"
"http://webisa.webdatacommons.org/prov/55109795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55109795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/55109795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
