"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195776435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208897
"http://webisa.webdatacommons.org/prov/195776435","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/195776435","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/195776435","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412439343"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173571017"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94296504"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429618845"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419592836"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326110091"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40879740"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365672909"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228741726"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279614787"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148003175"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325816771"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255824396"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248004519"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59257738"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103606426"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195776435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
