"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381488218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336175
"http://webisa.webdatacommons.org/prov/381488218","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/381488218","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381488218","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272642037"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434415996"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154628288"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103338427"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21541357"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20973693"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149388037"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342313829"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49807453"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409206360"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302713093"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301700233"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15642396"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262280246"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262728141"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395020407"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381488218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
