"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30001616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145616
"http://webisa.webdatacommons.org/prov/30001616","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/30001616","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/30001616","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219353429"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48154261"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427475663"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242424091"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335787331"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411042807"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113578750"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226895345"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229532425"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59406223"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287471011"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307627357"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148004460"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339902507"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34145586"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30001616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
