"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52441054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52441054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290456
"http://webisa.webdatacommons.org/prov/52441054","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/52441054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52441054","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/52441054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48425448"
"http://webisa.webdatacommons.org/prov/52441054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5737199"
"http://webisa.webdatacommons.org/prov/52441054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135770089"
"http://webisa.webdatacommons.org/prov/52441054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184774163"
"http://webisa.webdatacommons.org/prov/52441054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402869627"
"http://webisa.webdatacommons.org/prov/52441054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422490729"
"http://webisa.webdatacommons.org/prov/52441054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455215088"
"http://webisa.webdatacommons.org/prov/52441054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390209056"
"http://webisa.webdatacommons.org/prov/52441054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/52441054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52441054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
