"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288533491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288533491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141838
"http://webisa.webdatacommons.org/prov/288533491","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288533491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288533491","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288533491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409260765"
"http://webisa.webdatacommons.org/prov/288533491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224363051"
"http://webisa.webdatacommons.org/prov/288533491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107669950"
"http://webisa.webdatacommons.org/prov/288533491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155274118"
"http://webisa.webdatacommons.org/prov/288533491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76053871"
"http://webisa.webdatacommons.org/prov/288533491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283482077"
"http://webisa.webdatacommons.org/prov/288533491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198378319"
"http://webisa.webdatacommons.org/prov/288533491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288533491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288533491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
