"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191214767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191214767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444612
"http://webisa.webdatacommons.org/prov/191214767","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191214767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191214767","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191214767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140541669"
"http://webisa.webdatacommons.org/prov/191214767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52193413"
"http://webisa.webdatacommons.org/prov/191214767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442206582"
"http://webisa.webdatacommons.org/prov/191214767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191214767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/191214767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
