"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435738146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435738146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27791
"http://webisa.webdatacommons.org/prov/435738146","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/435738146","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/435738146","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/435738146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416632821"
"http://webisa.webdatacommons.org/prov/435738146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230471819"
"http://webisa.webdatacommons.org/prov/435738146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230490141"
"http://webisa.webdatacommons.org/prov/435738146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73082294"
"http://webisa.webdatacommons.org/prov/435738146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161841567"
"http://webisa.webdatacommons.org/prov/435738146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366089048"
"http://webisa.webdatacommons.org/prov/435738146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313215459"
"http://webisa.webdatacommons.org/prov/435738146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11129867"
"http://webisa.webdatacommons.org/prov/435738146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435738146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/435738146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435738146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
