"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191440399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191440399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290857
"http://webisa.webdatacommons.org/prov/191440399","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191440399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191440399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191440399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222420134"
"http://webisa.webdatacommons.org/prov/191440399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194835935"
"http://webisa.webdatacommons.org/prov/191440399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196504021"
"http://webisa.webdatacommons.org/prov/191440399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97252329"
"http://webisa.webdatacommons.org/prov/191440399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373959590"
"http://webisa.webdatacommons.org/prov/191440399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191440399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191440399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/191440399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
