"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510228621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510228621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177795
"http://webisa.webdatacommons.org/prov/510228621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510228621","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510228621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510228621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201070119"
"http://webisa.webdatacommons.org/prov/510228621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244954170"
"http://webisa.webdatacommons.org/prov/510228621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430308031"
"http://webisa.webdatacommons.org/prov/510228621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8824449"
"http://webisa.webdatacommons.org/prov/510228621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510228621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510228621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/510228621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
