"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244044689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244044689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873426
"http://webisa.webdatacommons.org/prov/244044689","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/244044689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244044689","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/244044689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172574145"
"http://webisa.webdatacommons.org/prov/244044689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242522457"
"http://webisa.webdatacommons.org/prov/244044689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306779846"
"http://webisa.webdatacommons.org/prov/244044689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301071948"
"http://webisa.webdatacommons.org/prov/244044689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397193833"
"http://webisa.webdatacommons.org/prov/244044689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362066878"
"http://webisa.webdatacommons.org/prov/244044689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362119642"
"http://webisa.webdatacommons.org/prov/244044689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334545190"
"http://webisa.webdatacommons.org/prov/244044689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347613277"
"http://webisa.webdatacommons.org/prov/244044689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244044689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244044689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
