"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222970034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222970034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130718
"http://webisa.webdatacommons.org/prov/222970034","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/222970034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222970034","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/222970034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23589828"
"http://webisa.webdatacommons.org/prov/222970034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189511833"
"http://webisa.webdatacommons.org/prov/222970034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56518112"
"http://webisa.webdatacommons.org/prov/222970034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53869599"
"http://webisa.webdatacommons.org/prov/222970034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61180573"
"http://webisa.webdatacommons.org/prov/222970034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349739570"
"http://webisa.webdatacommons.org/prov/222970034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282129938"
"http://webisa.webdatacommons.org/prov/222970034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23703638"
"http://webisa.webdatacommons.org/prov/222970034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/222970034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
