"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276024198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42712
"http://webisa.webdatacommons.org/prov/276024198","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/276024198","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/276024198","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164325002"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165367565"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189982662"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288373904"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174585392"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228270569"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328574469"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364007974"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258871164"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397458544"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385681347"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176067260"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296849638"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413080052"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280120521"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270348388"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130815378"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374400642"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340052488"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291174483"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153329311"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362563641"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58632092"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183396693"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316183577"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409975810"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205315350"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224119518"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47122189"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376947058"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294184439"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181550219"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345816209"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424810617"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22212660"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199254064"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293145398"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39722880"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63378314"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139504169"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414682104"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76998191"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99166190"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205700942"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276024198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
