"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421905399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421905399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230764
"http://webisa.webdatacommons.org/prov/421905399","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421905399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421905399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421905399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165884878"
"http://webisa.webdatacommons.org/prov/421905399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165832781"
"http://webisa.webdatacommons.org/prov/421905399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165861886"
"http://webisa.webdatacommons.org/prov/421905399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416404399"
"http://webisa.webdatacommons.org/prov/421905399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421905399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
