"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86135462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86135462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134863
"http://webisa.webdatacommons.org/prov/86135462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86135462","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86135462","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86135462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245926319"
"http://webisa.webdatacommons.org/prov/86135462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133565971"
"http://webisa.webdatacommons.org/prov/86135462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354638316"
"http://webisa.webdatacommons.org/prov/86135462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61211252"
"http://webisa.webdatacommons.org/prov/86135462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86135462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86135462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86135462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
