"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257635288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257635288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298346
"http://webisa.webdatacommons.org/prov/257635288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257635288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257635288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257635288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18723558"
"http://webisa.webdatacommons.org/prov/257635288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45037776"
"http://webisa.webdatacommons.org/prov/257635288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363343224"
"http://webisa.webdatacommons.org/prov/257635288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/257635288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
