"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131325482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4478
"http://webisa.webdatacommons.org/prov/131325482","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/131325482","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/131325482","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398209635"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220436448"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37817160"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194769226"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206287267"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54478831"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255191493"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90408456"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56252840"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295319638"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445680545"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195051742"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3906775"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201443800"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131325482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
