"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101818725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23066
"http://webisa.webdatacommons.org/prov/101818725","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/101818725","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101818725","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54320086"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38948308"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38948309"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333652514"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76414718"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238689022"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38056747"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38056748"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48835503"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290140381"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265697040"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49936016"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383035247"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75868153"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440133400"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443757743"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101818725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
