"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483872365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483872365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305985
"http://webisa.webdatacommons.org/prov/483872365","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/483872365","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483872365","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/483872365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191661895"
"http://webisa.webdatacommons.org/prov/483872365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141863418"
"http://webisa.webdatacommons.org/prov/483872365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219567606"
"http://webisa.webdatacommons.org/prov/483872365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248926200"
"http://webisa.webdatacommons.org/prov/483872365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219549317"
"http://webisa.webdatacommons.org/prov/483872365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53126313"
"http://webisa.webdatacommons.org/prov/483872365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107241204"
"http://webisa.webdatacommons.org/prov/483872365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62163274"
"http://webisa.webdatacommons.org/prov/483872365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483872365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/483872365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483872365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
