"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273238044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273238044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134555
"http://webisa.webdatacommons.org/prov/273238044","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273238044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273238044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273238044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119941379"
"http://webisa.webdatacommons.org/prov/273238044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46915713"
"http://webisa.webdatacommons.org/prov/273238044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186978057"
"http://webisa.webdatacommons.org/prov/273238044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273238044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
