"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460517969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460517969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759797
"http://webisa.webdatacommons.org/prov/460517969","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/460517969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460517969","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460517969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414985496"
"http://webisa.webdatacommons.org/prov/460517969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414998931"
"http://webisa.webdatacommons.org/prov/460517969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415012068"
"http://webisa.webdatacommons.org/prov/460517969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224807873"
"http://webisa.webdatacommons.org/prov/460517969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414842570"
"http://webisa.webdatacommons.org/prov/460517969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414963969"
"http://webisa.webdatacommons.org/prov/460517969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426156956"
"http://webisa.webdatacommons.org/prov/460517969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414804222"
"http://webisa.webdatacommons.org/prov/460517969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460517969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
