"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110517286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752294
"http://webisa.webdatacommons.org/prov/110517286","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/110517286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110517286","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26562142"
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433993589"
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48039135"
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168637653"
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321042178"
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236362087"
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168974843"
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105387260"
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288618475"
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26264975"
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381608919"
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288521803"
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129760481"
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300931843"
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110517286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
