"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322541006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322541006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212994
"http://webisa.webdatacommons.org/prov/322541006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322541006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322541006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322541006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268260528"
"http://webisa.webdatacommons.org/prov/322541006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154166507"
"http://webisa.webdatacommons.org/prov/322541006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118909458"
"http://webisa.webdatacommons.org/prov/322541006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322541006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
