"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449064034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230389
"http://webisa.webdatacommons.org/prov/449064034","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/449064034","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/449064034","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93958323"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93881560"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145392776"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66063001"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452747315"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308593880"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94051102"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21246780"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93983874"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81882539"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453075877"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94066838"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231313753"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94072502"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94081929"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366881245"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407737403"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60459944"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407623284"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268097406"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310456047"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397075746"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228961091"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189843922"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307194392"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353382022"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23840324"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14119460"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93701110"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166522991"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93773190"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93781981"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93834340"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21060178"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93847978"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93790153"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54909319"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93808997"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93818193"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268418845"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42157453"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102034184"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93938859"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449064034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
