"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306916781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245608
"http://webisa.webdatacommons.org/prov/306916781","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/306916781","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306916781","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260676920"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113029271"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81347842"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354710073"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1374323"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380024468"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3455707"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329382622"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318392606"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161471639"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407164338"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187937792"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40115025"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3432411"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451781246"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306916781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
