"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288901721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288901721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287715
"http://webisa.webdatacommons.org/prov/288901721","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/288901721","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288901721","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288901721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344968587"
"http://webisa.webdatacommons.org/prov/288901721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345154301"
"http://webisa.webdatacommons.org/prov/288901721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222729686"
"http://webisa.webdatacommons.org/prov/288901721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455249996"
"http://webisa.webdatacommons.org/prov/288901721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416529121"
"http://webisa.webdatacommons.org/prov/288901721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450092256"
"http://webisa.webdatacommons.org/prov/288901721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450136383"
"http://webisa.webdatacommons.org/prov/288901721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306961805"
"http://webisa.webdatacommons.org/prov/288901721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/288901721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/288901721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288901721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
