"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211869752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211869752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301741
"http://webisa.webdatacommons.org/prov/211869752","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/211869752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211869752","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/211869752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358247828"
"http://webisa.webdatacommons.org/prov/211869752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101281896"
"http://webisa.webdatacommons.org/prov/211869752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51176124"
"http://webisa.webdatacommons.org/prov/211869752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43684600"
"http://webisa.webdatacommons.org/prov/211869752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112845313"
"http://webisa.webdatacommons.org/prov/211869752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284199273"
"http://webisa.webdatacommons.org/prov/211869752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190557585"
"http://webisa.webdatacommons.org/prov/211869752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395355000"
"http://webisa.webdatacommons.org/prov/211869752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211869752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211869752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
