"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211385671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211385671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449315
"http://webisa.webdatacommons.org/prov/211385671","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/211385671","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211385671","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/211385671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231464132"
"http://webisa.webdatacommons.org/prov/211385671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451240236"
"http://webisa.webdatacommons.org/prov/211385671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85214769"
"http://webisa.webdatacommons.org/prov/211385671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117224585"
"http://webisa.webdatacommons.org/prov/211385671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346603224"
"http://webisa.webdatacommons.org/prov/211385671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433275942"
"http://webisa.webdatacommons.org/prov/211385671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266619589"
"http://webisa.webdatacommons.org/prov/211385671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405654390"
"http://webisa.webdatacommons.org/prov/211385671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116166394"
"http://webisa.webdatacommons.org/prov/211385671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157004494"
"http://webisa.webdatacommons.org/prov/211385671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351696766"
"http://webisa.webdatacommons.org/prov/211385671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/211385671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211385671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211385671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
