"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162557329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521097
"http://webisa.webdatacommons.org/prov/162557329","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/162557329","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/162557329","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169470190"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287780428"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330726694"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197013766"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32431781"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238580804"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424482980"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145296787"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420615708"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196985470"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169603983"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327275170"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46282262"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238320193"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46311592"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298138790"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388575018"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442261104"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/162557329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
