"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38805474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253364
"http://webisa.webdatacommons.org/prov/38805474","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/38805474","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/38805474","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292846138"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209115716"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400286947"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428889953"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296055674"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181034313"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352528494"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426107292"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153363857"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298693670"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357382535"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220594189"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365044706"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136270987"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343792083"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428833527"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296147809"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330769967"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175904041"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69935510"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422117433"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415733138"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68202519"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257611482"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353243753"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418311034"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69777649"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400774401"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60938533"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103512685"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166564952"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188389698"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359626032"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301146606"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133794910"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246022049"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224117657"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283400207"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114125040"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365733015"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45537655"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1034130"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42293753"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81999424"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328745011"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272180556"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388019455"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272245841"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325777324"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398771829"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228271862"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272119232"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123830678"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188949407"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85493794"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272771796"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284550943"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400924931"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332774001"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382633954"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272568795"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192372938"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428496277"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45321657"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381459418"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428529946"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146389366"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438826515"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132264666"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273226025"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428541785"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363655200"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428446281"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138374673"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450136396"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210778839"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289510850"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192302352"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388745243"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79164812"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214522959"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428719035"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301056334"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295639305"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194686073"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308407063"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29590039"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315087521"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156713025"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146794525"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253465375"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253517902"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156751657"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244018244"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135711502"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9701648"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350744076"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47177730"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45151193"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244102894"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292209537"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56161106"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439681905"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5617153"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220529746"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38805474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
