"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261881301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261881301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712501
"http://webisa.webdatacommons.org/prov/261881301","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/261881301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261881301","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261881301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32021177"
"http://webisa.webdatacommons.org/prov/261881301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313475638"
"http://webisa.webdatacommons.org/prov/261881301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313720329"
"http://webisa.webdatacommons.org/prov/261881301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388529959"
"http://webisa.webdatacommons.org/prov/261881301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72746303"
"http://webisa.webdatacommons.org/prov/261881301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419491043"
"http://webisa.webdatacommons.org/prov/261881301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412228234"
"http://webisa.webdatacommons.org/prov/261881301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/261881301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
