"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279898712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279898712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263018
"http://webisa.webdatacommons.org/prov/279898712","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279898712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279898712","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279898712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151415840"
"http://webisa.webdatacommons.org/prov/279898712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71577111"
"http://webisa.webdatacommons.org/prov/279898712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406952632"
"http://webisa.webdatacommons.org/prov/279898712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119279846"
"http://webisa.webdatacommons.org/prov/279898712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119282692"
"http://webisa.webdatacommons.org/prov/279898712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165303851"
"http://webisa.webdatacommons.org/prov/279898712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252517276"
"http://webisa.webdatacommons.org/prov/279898712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279898712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279898712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
