"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92830903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92830903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151957
"http://webisa.webdatacommons.org/prov/92830903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92830903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92830903","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92830903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124089024"
"http://webisa.webdatacommons.org/prov/92830903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149670021"
"http://webisa.webdatacommons.org/prov/92830903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229755604"
"http://webisa.webdatacommons.org/prov/92830903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169285364"
"http://webisa.webdatacommons.org/prov/92830903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92830903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
