"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485773083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485773083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65073
"http://webisa.webdatacommons.org/prov/485773083","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485773083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485773083","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485773083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330742510"
"http://webisa.webdatacommons.org/prov/485773083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437512991"
"http://webisa.webdatacommons.org/prov/485773083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213662960"
"http://webisa.webdatacommons.org/prov/485773083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72523130"
"http://webisa.webdatacommons.org/prov/485773083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193021532"
"http://webisa.webdatacommons.org/prov/485773083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120055290"
"http://webisa.webdatacommons.org/prov/485773083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171278163"
"http://webisa.webdatacommons.org/prov/485773083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485773083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
