"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126621599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126621599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250508
"http://webisa.webdatacommons.org/prov/126621599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126621599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126621599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126621599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174542652"
"http://webisa.webdatacommons.org/prov/126621599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150110399"
"http://webisa.webdatacommons.org/prov/126621599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36952429"
"http://webisa.webdatacommons.org/prov/126621599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59139226"
"http://webisa.webdatacommons.org/prov/126621599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126621599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
