"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119427689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119427689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219309
"http://webisa.webdatacommons.org/prov/119427689","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119427689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119427689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119427689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289759193"
"http://webisa.webdatacommons.org/prov/119427689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69863293"
"http://webisa.webdatacommons.org/prov/119427689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60727911"
"http://webisa.webdatacommons.org/prov/119427689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119427689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119427689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
