"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327675083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327675083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149772
"http://webisa.webdatacommons.org/prov/327675083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327675083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327675083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327675083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117272577"
"http://webisa.webdatacommons.org/prov/327675083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116712267"
"http://webisa.webdatacommons.org/prov/327675083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11698757"
"http://webisa.webdatacommons.org/prov/327675083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/327675083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
