"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149033143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149033143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199164
"http://webisa.webdatacommons.org/prov/149033143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149033143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149033143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149033143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425261474"
"http://webisa.webdatacommons.org/prov/149033143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375725110"
"http://webisa.webdatacommons.org/prov/149033143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323710979"
"http://webisa.webdatacommons.org/prov/149033143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149033143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149033143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
