"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492599536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492599536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256617
"http://webisa.webdatacommons.org/prov/492599536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492599536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492599536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492599536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156269723"
"http://webisa.webdatacommons.org/prov/492599536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282606883"
"http://webisa.webdatacommons.org/prov/492599536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241755974"
"http://webisa.webdatacommons.org/prov/492599536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/492599536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
