"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323322285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323322285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113769
"http://webisa.webdatacommons.org/prov/323322285","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/323322285","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/323322285","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/323322285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171562600"
"http://webisa.webdatacommons.org/prov/323322285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392727616"
"http://webisa.webdatacommons.org/prov/323322285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120710644"
"http://webisa.webdatacommons.org/prov/323322285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145647698"
"http://webisa.webdatacommons.org/prov/323322285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389356471"
"http://webisa.webdatacommons.org/prov/323322285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313713327"
"http://webisa.webdatacommons.org/prov/323322285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345547306"
"http://webisa.webdatacommons.org/prov/323322285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440308722"
"http://webisa.webdatacommons.org/prov/323322285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285298436"
"http://webisa.webdatacommons.org/prov/323322285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323322285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/323322285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323322285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323322285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323322285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
