"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55356246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55356246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174578
"http://webisa.webdatacommons.org/prov/55356246","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/55356246","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/55356246","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/55356246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389688069"
"http://webisa.webdatacommons.org/prov/55356246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362602738"
"http://webisa.webdatacommons.org/prov/55356246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168748949"
"http://webisa.webdatacommons.org/prov/55356246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408287241"
"http://webisa.webdatacommons.org/prov/55356246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65516189"
"http://webisa.webdatacommons.org/prov/55356246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347049459"
"http://webisa.webdatacommons.org/prov/55356246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266246495"
"http://webisa.webdatacommons.org/prov/55356246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55356246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55356246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/55356246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55356246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
