"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144496358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144496358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.850898
"http://webisa.webdatacommons.org/prov/144496358","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144496358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144496358","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/144496358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95885617"
"http://webisa.webdatacommons.org/prov/144496358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385134762"
"http://webisa.webdatacommons.org/prov/144496358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95907755"
"http://webisa.webdatacommons.org/prov/144496358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321248087"
"http://webisa.webdatacommons.org/prov/144496358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40740824"
"http://webisa.webdatacommons.org/prov/144496358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304801665"
"http://webisa.webdatacommons.org/prov/144496358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122631350"
"http://webisa.webdatacommons.org/prov/144496358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144496358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144496358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
