"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36309234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36309234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143693
"http://webisa.webdatacommons.org/prov/36309234","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/36309234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36309234","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/36309234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354162623"
"http://webisa.webdatacommons.org/prov/36309234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147461747"
"http://webisa.webdatacommons.org/prov/36309234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160003404"
"http://webisa.webdatacommons.org/prov/36309234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135802562"
"http://webisa.webdatacommons.org/prov/36309234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119368267"
"http://webisa.webdatacommons.org/prov/36309234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359544940"
"http://webisa.webdatacommons.org/prov/36309234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296210633"
"http://webisa.webdatacommons.org/prov/36309234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182266048"
"http://webisa.webdatacommons.org/prov/36309234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182373365"
"http://webisa.webdatacommons.org/prov/36309234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36309234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
